Receipt,"Recreation and Athletics Director","Environmental Ethics Director - Mantej Singh","Women, Trans & Non-Binary Students' Director","UWSA Senator"
5FB9,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed"
5JDR,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
5M6H,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
5MC8,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Parth Kaushik, Muhammad Arqam Naveed"
5N98,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
5PZ9,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Parth Kaushik"
5QZX,"Dylan Stroski",Abstain,"Clay Mykietowich","Soban Faiz"
5S6P,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
5V8K,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
5VHB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
5VSJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
5XQS,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
62PN,Abstain,No,"Clay Mykietowich","Soban Faiz, Parth Kaushik, Muhammad Arqam Naveed"
62TV,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
635Y,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz"
63H6,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
63NT,"Dylan Stroski",Abstain,Abstain,"Soban Faiz"
67DG,"Jashanpreet Singh",Abstain,Abstain,"Parth Kaushik"
6B4Y,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
6DZM,"Jashanpreet Singh",Yes,"Clay Mykietowich",Abstain
6FPQ,"Dylan Stroski",Yes,Abstain,"Soban Faiz, Parth Kaushik, Muhammad Arqam Naveed"
6FS7,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
6GK6,Abstain,Abstain,Abstain,"Parth Kaushik"
6GVT,"Dylan Stroski",Yes,Abstain,"Soban Faiz"
6JXW,Abstain,Abstain,Abstain,"Parth Kaushik"
6JYB,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
6KZ8,Abstain,Abstain,Abstain,Abstain
6SYR,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
6TM4,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
6VCN,"Dylan Stroski",No,Abstain,Abstain
6VDJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
6VY9,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
6W8S,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
6WNZ,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
6X22,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
6Y64,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
6ZJP,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
744W,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
7683,Abstain,Abstain,Abstain,Abstain
77SG,"Dylan Stroski",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
7C2C,Abstain,Abstain,Abstain,"Parth Kaushik"
7DTB,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
7FY4,"Jashanpreet Singh",Abstain,Abstain,"Parth Kaushik"
7G27,"Dylan Stroski",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
7GXY,"Dylan Stroski",No,Abstain,"Muhammad Arqam Naveed"
7H7Q,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
7JPQ,"Dylan Stroski",No,"Harman Ghataura",Abstain
7KM9,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
7MCS,"Dylan Stroski",Yes,Abstain,"Muhammad Arqam Naveed"
7QV8,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
7RTM,"Dylan Stroski",No,Abstain,Abstain
7S72,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
7S86,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
7VJG,"Dylan Stroski",No,"Clay Mykietowich","Soban Faiz, Parth Kaushik, Muhammad Arqam Naveed"
7XD5,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
7Y2G,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
7Y9Y,"Dylan Stroski",Yes,Abstain,"Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
828R,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
889B,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
89P4,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
8BTF,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
8GVT,Abstain,No,Abstain,Abstain
8M52,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
8MH8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
8NX6,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
8T3Y,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
8TD2,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
8W9K,"Jashanpreet Singh",No,"Harman Ghataura","Parth Kaushik"
8WMX,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
8X5Y,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
8X7Y,Abstain,Abstain,Abstain,"Soban Faiz"
8Z2G,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed"
92FD,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
93MJ,Abstain,Abstain,Abstain,"Parth Kaushik"
95KX,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
96QG,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
97MT,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
982T,Abstain,Abstain,Abstain,Abstain
99HS,"Dylan Stroski",No,Abstain,"Muhammad Arqam Naveed"
9B9V,"Dylan Stroski",Abstain,"Harman Ghataura","Parth Kaushik"
9HX9,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
9MGK,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
9MM6,"Jashanpreet Singh",Abstain,Abstain,"Parth Kaushik"
9P6Z,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
9PY2,"Dylan Stroski",No,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
9R2N,Abstain,Yes,"Clay Mykietowich","Parth Kaushik"
9R5M,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
9RVJ,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
9VCJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
9XRB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed"
9XY8,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
9Y5F,"Jashanpreet Singh",Yes,Abstain,Abstain
9Y6Y,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
9YS4,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
9ZM9,Abstain,No,"Harman Ghataura","Parth Kaushik"
B6KG,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz"
B753,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
B7FK,Abstain,No,"Clay Mykietowich",Abstain
B7P6,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
B8MN,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
B8RF,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
B8WD,"Jashanpreet Singh",Abstain,"Harman Ghataura",Abstain
B9QB,Abstain,Abstain,"Harman Ghataura",Abstain
B9S5,"Dylan Stroski",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz"
BBDR,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
BD7D,"Dylan Stroski",Yes,Abstain,"Soban Faiz"
BJ88,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
BJMY,"Jashanpreet Singh",Abstain,"Clay Mykietowich","Parth Kaushik"
BKQT,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
BPBM,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
BPBN,Abstain,Yes,Abstain,"Parth Kaushik"
BPF4,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
BQ99,Abstain,Abstain,Abstain,"Muhammad Arqam Naveed"
BS9F,"Dylan Stroski",Yes,Abstain,Abstain
BSPZ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
BTV7,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
BXD8,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
BZ94,Abstain,Abstain,Abstain,Abstain
C23Q,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
C64C,Abstain,Yes,"Clay Mykietowich","Parth Kaushik"
C738,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
C8HT,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
CC2C,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
CGD5,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
CKS6,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
CM55,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
CPFW,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
CQ3D,"Jashanpreet Singh",Abstain,Abstain,"Parth Kaushik"
CQV6,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
CR4M,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
CS4X,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
CT9F,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
CWD8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
CYT5,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
CZFS,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
CZNH,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
D75B,Abstain,No,"Clay Mykietowich","Soban Faiz"
D76H,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
D8FP,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
DB28,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
DBFG,"Dylan Stroski",Abstain,Abstain,"Parth Kaushik"
DFPH,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
DGFK,Abstain,Abstain,"Harman Ghataura",Abstain
DGYC,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
DJR7,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
DKBM,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed"
DM2F,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
DMKJ,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
DN22,Abstain,Abstain,"Harman Ghataura",Abstain
DNDV,"Dylan Stroski",Yes,Abstain,"Muhammad Arqam Naveed"
DNYW,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
DRHT,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
DS59,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
DSKC,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
DW9V,Abstain,Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
DWD8,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
DWJW,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
DWYN,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
DX4Z,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
DY7X,"Jashanpreet Singh",Yes,"Harman Ghataura",Abstain
F5VB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
F6QZ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
F75Z,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
FFJ2,"Dylan Stroski",Abstain,Abstain,"Parth Kaushik"
FFXD,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
FH6P,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
FM4Q,Abstain,Abstain,Abstain,Abstain
FMYJ,Abstain,Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
FVJ2,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
FW3H,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
FWZR,"Jashanpreet Singh",Abstain,"Clay Mykietowich",Abstain
FXTR,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed"
G3F9,"Jashanpreet Singh",Yes,"Clay Mykietowich",Abstain
G5QQ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
G6HW,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
G7DG,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
G8NT,"Dylan Stroski",No,Abstain,Abstain
G9J9,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
GB7V,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
GDD8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
GJG2,"Jashanpreet Singh",Yes,Abstain,"Soban Faiz"
GNYH,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
GSCN,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
GV2H,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
GVBN,"Jashanpreet Singh",Yes,Abstain,Abstain
GVHH,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
GWFN,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
GX7Z,Abstain,Abstain,Abstain,"Parth Kaushik"
GY8V,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
H5BK,"Jashanpreet Singh",Abstain,"Harman Ghataura","Parth Kaushik"
H7ZS,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
H88V,"Jashanpreet Singh",No,"Harman Ghataura","Parth Kaushik, Muhammad Arqam Naveed"
H955,"Jashanpreet Singh",Abstain,"Harman Ghataura","Parth Kaushik"
HB9Q,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
HCH5,"Dylan Stroski",Yes,Abstain,"Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
HCPT,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
HDG5,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
HDN7,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
HDW9,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
HFXD,"Jashanpreet Singh",Yes,"Harman Ghataura",Abstain
HGWT,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
HJ74,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
HKNV,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
HM6W,Abstain,Yes,Abstain,Abstain
HNFQ,"Dylan Stroski",No,"Clay Mykietowich",Abstain
HS6R,Abstain,Abstain,"Harman Ghataura","Muhammad Arqam Naveed"
HT98,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
HT9N,Abstain,Abstain,Abstain,Abstain
HT9T,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
HTF9,Abstain,Abstain,Abstain,Abstain
HTS2,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz"
HVSG,Abstain,No,"Harman Ghataura",Abstain
HXRM,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
HYZX,"Dylan Stroski",Abstain,Abstain,Abstain
J2QN,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik"
J335,"Dylan Stroski",Yes,Abstain,"Parth Kaushik"
J5RD,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
J95C,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
J99C,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JDHW,"Jashanpreet Singh",Yes,Abstain,"Soban Faiz"
JFZN,"Dylan Stroski",Abstain,"Clay Mykietowich",Abstain
JH3K,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
JH6D,"Dylan Stroski",Abstain,"Clay Mykietowich",Abstain
JK4H,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JKCZ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JKHB,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JKVF,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
JMRV,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed"
JQ6R,"Dylan Stroski",Abstain,Abstain,"Soban Faiz"
JQVH,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
JRRC,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JTZ5,"Dylan Stroski",Abstain,"Harman Ghataura","Parth Kaushik"
JTZC,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
JVFJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
JX9G,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
JY2V,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
JYSJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
K3M6,"Dylan Stroski",No,Abstain,Abstain
K475,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
K624,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
K6PJ,Abstain,Abstain,Abstain,Abstain
K6XY,"Dylan Stroski",No,"Clay Mykietowich",Abstain
K7P4,"Dylan Stroski",No,"Clay Mykietowich","Soban Faiz"
K855,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
KCY8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
KDDQ,Abstain,Abstain,Abstain,Abstain
KHT6,"Dylan Stroski",No,"Harman Ghataura","Muhammad Arqam Naveed"
KK8F,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
KKQ7,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
KMY7,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
KPCQ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
KQ6Q,"Jashanpreet Singh",No,"Harman Ghataura","Parth Kaushik"
KVBW,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
KX8G,Abstain,Abstain,Abstain,Abstain
KY6K,"Dylan Stroski",Yes,Abstain,"Soban Faiz"
KYF7,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
KYPY,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
M2TJ,Abstain,No,"Clay Mykietowich",Abstain
M3WH,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed"
M4JN,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
M4NQ,"Dylan Stroski",No,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz"
M5MC,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
M6G7,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
M6XY,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
M7WX,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
M8ZQ,"Dylan Stroski",Yes,Abstain,"Parth Kaushik"
M9KZ,"Jashanpreet Singh",Yes,"Harman Ghataura",Abstain
MBJF,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
MC85,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
MDTD,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
MFMT,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
MFRG,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
